"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Aviateur de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fikcyjni_piloci"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გამოგონილი_მფრინავები"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_aviators"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_비행사"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طيارون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构飞行员"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviatori_immaginari"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นนักบิน"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_letci"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوانوردان_خیالی"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Feectional_aviators"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_piloter"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviadores_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_pilotlar"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_лётчики"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7059836"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciaj_aviadistoj"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://dbpedia.org/ontology/wikiPageID",1588131
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",185402496
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Aviateur de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviateur_de_fiction?oldid=185402496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur"
