"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Doullens"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18561040"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://dbpedia.org/ontology/wikiPageID",8474801
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://dbpedia.org/ontology/wikiPageRevisionID",130264007
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doullens"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Doullens"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Doullens?oldid=130264007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doullens"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Doullens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
