"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","يافيت كوتو"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Котто, Яфет"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Yaphet Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","耶佛·哥圖"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","Яфет Котто"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#label","يافث كوتو"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#comment","Yaphet Frederick Kotto, né le 15 novembre 1939 à New York et mort le 15 mars 2021 à Manille, est un acteur américain, connu surtout pour son rôle dans Alien, le huitième passager et celui du méchant dans Vivre et laisser mourir. Interprétant souvent des seconds rôles dans des films d'action des années 1980 et 1990, il a également joué dans la série Homicide. Il est né d’un père qui avait émigré du Cameroun et d’une mère infirmière dans l’armée américaine."
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dv2vc6"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/808/000022742/"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8679"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_9366"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=25446"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76383"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p39185"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yaphet-Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/87177/"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0007327/"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kotto-1"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16866514"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=11272"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=89718"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=264.html?nopub=1"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yaphet-Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185924"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225977"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/yaphet_kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=35905635"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1722730"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/282"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/79660401"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=10707"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001433"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139909203#about"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Котто,_Яфет"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85151560"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶佛·哥圖"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יפת_קוטו"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1307184"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یافت_کوتو"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s_15"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Яфет_Кото"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јафет_Кото"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يافيت_كوتو"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yaphet_Kotto"
"http://fr.dbpedia.org/resource/Yaphet_Kotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yaphet_Kotto"
