"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Celurosaures"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Целурозавры"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","虛骨龍類"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Celurozaury"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosaurier"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","سيلوروصوريات"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Целурозаври"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#label","Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#comment","Coelurosauria (du grec κοῖλος (creux), de οὐρά (queue) et de σαῦρος (lézard), donc « lézards à queue creuse ») est le clade contenant tous les dinosaures théropodes plus étroitement liés aux oiseaux qu’aux carnosaures. Il comprend les Compsognathidae, les Tyrannosauridae, les Ornithomimosauria et les Maniraptoriens. Le groupe des Maniraptora comprend les oiseaux, le seul groupe de dinosaures vivants aujourd’hui. La plupart des dinosaures à plumes découverts jusqu’à présent ont été des cœlurosaures. Philip J. Currie estime probable que tous cœlurosaures avaient des plumes. Dans le passé, le terme ""Coelurosauria"" fut utilisé pour se référer à tous les petits théropodes, bien que cette classification ait depuis été abolie.La grande ressemblance d’Archaeopteryx avec certains petits dinosaures "
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/coelurosaur"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=53940"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coelurosauria"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4434257"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虛骨龍類"
"http://fr.dbpedia.org/resource/Coelurosauria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Целурозаври"
