"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://www.w3.org/2000/01/rdf-schema#label","Caméra Mutagraphe"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://www.w3.org/2000/01/rdf-schema#comment","La caméra Mutagraphe (en anglais Mutagraph) est un appareil de prise de vues cinématographique argentique à grand format (68 mm), mis au point en 1897 par la société American Mutoscope and Biograph Company (alors nommée American Mutoscope Company). Elle est inséparable du procédé de visionnement individuel Mutoscope qui a fait de cette société l'une des plus importantes société de production de la première décennie du XXe siècle."
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jm_pdxf1"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97174145"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://fr.dbpedia.org/property/tailleImages",400
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageID",13387474
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageRevisionID",184694379
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folioscope"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinetoscope_Parlor"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caméra_argentique"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_de_cadrage_du_film"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_argentique"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(caméra)"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mutoscope_San_Francisco_2013-04-13_12-21.jpg"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mutoscope_reel_-_1982-0267-anaismp-26-e08-gf6.jpg"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Kinétographe"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Mutoscope_and_Biograph_Company"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Casler"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_Laurie_Dickson"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogramme"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_caméras"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_cinéma"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leon-XIII-film.gif"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perforation_de_film"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodville_Latham"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cinéma"
"http://fr.dbpedia.org/resource/Caméra_Mutagraphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanisme_de_caméra"
