"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Venezuela de football 1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1979 du championnat du Venezuela de football est la vingt-troisième édition du championnat de première division professionnelle au Venezuela et la cinquante-neuvième saison du championnat national. Le championnat est disputé en deux phases : C'est le club du Deportivo Tachira qui met fin au règne du Portuguesa FC (tenants du titre depuis 4 ans) en remportant la compétition, après avoir terminé en tête de la Liguilla devant le Deportivo Galicia et l'ULA Mérida. C'est le tout premier titre de champion du Venezuela de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفنزويلى_الممتاز_1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knhn6f"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979_Venezuelan_Primera_División_season"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953825"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الفنزويلي_الممتاز_1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageID",6329349
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageRevisionID",188281064
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Falcon"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Galicia"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1979_au_Venezuela"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1980"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Táchira_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Petare_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estudiantes_de_Mérida"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Portugués"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_vénézuélienne_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Ferrari"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universidad_de_Los_Andes_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UD_Lara"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portuguesa_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_Deportiva_Canarias"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesv/venez79.html"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://dbpedia.org/ontology/wikiPageLength",5260
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1979_au_Venezuela"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://xmlns.com/foaf/0.1/name","Primera División 1979"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_Venezuela_de_football_1979?oldid=188281064&ns=0"
