"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#label","Croton scottii"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#label","Croton scottii"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#label","Croton scottii"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#label","Croton scottii"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#comment","Croton scottii est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au sud-est de Madagascar."
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146600"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12804461"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027534"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51131"
"http://fr.dbpedia.org/resource/Croton_scottii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51131"
