"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Casablanca"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Casablanca"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w Casablance"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","カサブランカ会談"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر الدار البيضاء"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Касабланкская конференция"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Conferência de Casablanca"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","卡薩布蘭卡會議"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Casablancakonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Konferensie"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Casablanca, ou conférence d'Anfa, fut une conférence interalliée qui eut lieu du 14 au 24 janvier 1943 à l'hôtel Anfa de Casablanca au Maroc afin de préparer la stratégie des Alliés après la Seconde Guerre mondiale. Des décisions furent prises à cette conférence sur l'invasion de la Sicile et du reste de l'Italie et l'aide à apporter à l'URSS. Le but de cette conférence était également de réconcilier le général de Gaulle et le général Giraud."
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Casablancakonferansen"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639926"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Casablanca-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casablanca_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/casablancakonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0015502.xml"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/conference-de-casablanca"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡薩布蘭卡會議"
"http://fr.dbpedia.org/resource/Conférence_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynhadledd_Casablanca"
