"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","زيرونيما"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#label","Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#comment","Xeronema est un genre de la famille des Liliaceae, ou des Xeronemataceae selon la classification phylogénétique. Ce genre ne contient que deux espèces : 
* Xeronema callistemon W.R.B.Oliv. - Originaire des Poor Knights Islands dans le nord de la Nouvelle-Zélande. 
* Xeronema moorei Brongn. & Gris - Originaire de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/107289"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2860808"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=291475"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40027317"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/47cc6681-635d-4e30-b948-b5c7838a0248"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/379394"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1XRNG"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xeronema"
"http://fr.dbpedia.org/resource/Xeronema","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:24911-1"
