"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme écologique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://www.w3.org/2000/01/rdf-schema#comment","L'urbanisme écologique ou urbanisme durable est une nouvelle façon d'appréhender le rapport de l'urbain à la nature. Il se veut ainsi plus respectueux de l'environnement en utilisant de nouvelles méthodes de constructions, de nouveaux matériaux, de nouveaux modes de déplacements, pour une ville donnant plus de place à la naturalité comme élément de qualité de vie… La notion de durabilité renvoie à l'impératif de concilier, dans l'urbanisme, le bien-être, l'équité et la cohésion sociales et le développement économique avec le respect du cadre naturel.Il existe de nombreuses variantes au sein même de ce type d'urbanisme."
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlwx"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552232"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageID",1822337
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageRevisionID",191029730
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_l'écologisme"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durabilité"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noue_(fossé)"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écovillage"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_grise"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percolation"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_au_pétrole"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_intermédiaire"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixité_sociale"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_électrique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_humain"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toiture_végétale"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(Lot)"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouvellement_urbain"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_participative"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Lanxmeer"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Car-free"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_écologique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_bioclimatique"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalité_(environnement)"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évapotranspiration"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BedZED"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Vauban_(Fribourg-en-Brisgau)"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_en_transition"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_durable"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_carbone"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwashing"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétation_naturelle_potentielle"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongtan"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée"
"http://fr.dbpedia.org/resource/Urbanisme_écologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
