"subject","predicate","object"
"http://fr.dbpedia.org/resource/BWV_211","http://www.w3.org/2000/01/rdf-schema#label","BWV 211"
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageID",7034018
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageRevisionID",160641096
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate_du_café"
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cantate_du_café"
"http://fr.dbpedia.org/resource/BWV_211","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/BWV_211","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/BWV_211","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BWV_211?oldid=160641096&ns=0"
"http://fr.dbpedia.org/resource/BWV_211","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BWV_211"
