"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Edad Media"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Middle Ages"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Middeleeuwen"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Erdi Aroa"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Middeleeue"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Medioevo"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Edat mitjana"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","መካከለኛ ዘመን"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Edat Mejana"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Moyen Âge"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Średniowiecze"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Mittelalter"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Mittelalter"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Edat Meya"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Kabutngaay nga Panahon"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Le Moyen Âge est une période de l'histoire de l'Europe, s'étendant de la fin du Ve siècle à la fin du XVe siècle, qui débute avec le déclin de l'Empire romain d'Occident et se termine par la Renaissance et les Grandes découvertes. Située entre l'Antiquité et l'époque moderne, la période est souvent subdivisée entre le haut Moyen Âge (Ve à Xe siècle), le Moyen Âge central (XIe-XIIIe siècle) et le Moyen Âge tardif (XIVe-XVe siècle)."
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4161520"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19639556"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/moyen-age-le-monde-medieval"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/moyen-age-vue-d-ensemble"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Middle-Ages"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAQyKm9qosx/"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-middeleeuwen/middeleeuwen"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle_Ages"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1757744"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/middle_ages"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/medieval-period"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Middle-Ages-medieval"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:historic:civilization=middle-ages"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5055"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10285c.htm"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641432"
"http://fr.dbpedia.org/resource/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000050418"
