"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2000/01/rdf-schema#label","Jaga mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2000/01/rdf-schema#label","Jaga mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2000/01/rdf-schema#comment","Le Jaga mohan ou Jagamohan est une salle de réunion ou de prières dans l'architecture des temples hindouistes, plus particulièrement dans l'Orissa. Il se situe entre l'entrée du temple et le garbha griha c'est-à-dire le cœur du sanctuaire. Il est typique de l'architecture Nagara des temples du Nord de l'Inde. Dans le sud, on parle plutôt de mandapas qui sont de vastes salles souvent avec des colonnes. Le plus célèbre est celui du Temple de Sûrya à Konârak qui du fait de l'effondrement de la tour du temple (Shikhara) se révèle maintenant être la principale construction du temple."
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaga_mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaga_mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଜଗମୋହନ"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaga_mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জগমোহন_(স্থাপত্য)"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8q5hd"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957835"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageID",6481885
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageRevisionID",133183640
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Varahi_Deula"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_des_temples_hindouistes"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Konarak-jagamohan.jpg"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbha-griha"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Sûrya_(Konârak)"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purî"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikhara"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_Inde"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandapa"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/wikiPageLength",2112
"http://fr.dbpedia.org/resource/Jaga_mohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_Inde"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaga_mohan?oldid=133183640&ns=0"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konarak-jagamohan.jpg"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konarak-jagamohan.jpg?width=300"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaga_mohan"
"http://fr.dbpedia.org/resource/Jaga_mohan","http://dbpedia.org/ontology/abstract","Le Jaga mohan ou Jagamohan est une salle de réunion ou de prières dans l'architecture des temples hindouistes, plus particulièrement dans l'Orissa. Il se situe entre l'entrée du temple et le garbha griha c'est-à-dire le cœur du sanctuaire. Il est typique de l'architecture Nagara des temples du Nord de l'Inde. Dans le sud, on parle plutôt de mandapas qui sont de vastes salles souvent avec des colonnes. Comme le garbha griha, il est construit le plus souvent sur un plan basé sur des structures de carrés et de cercles. Cependant, pour les temples de divinités féminines, le jaga mohan est construit sur un plan basé sur des structures de rectangles et de triangles. Tels que par exemple pour le plan du temple de Varahi Deula à Chaurasi près de Puri en Orissa . Alors que le garbha griha qui héberge l'image ou la statue de la divinité est sombre et dépouillé, le jaga moha est généralement très décoré de sculptures de dieux, de scènes mythologiques ou d'ornements. Le plus célèbre est celui du Temple de Sûrya à Konârak qui du fait de l'effondrement de la tour du temple (Shikhara) se révèle maintenant être la principale construction du temple."
