"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2000/01/rdf-schema#label","The Golden House of Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2000/01/rdf-schema#label","La Maison dorée de Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2000/01/rdf-schema#label","La Maison dorée de Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2000/01/rdf-schema#comment","La Maison dorée de Samarkand est une bande dessinée de l'Italien Hugo Pratt, 26e aventure de Corto Maltese. Le récit débute en décembre 1921 à Rhodes et se termine au mois de septembre 1922 à la frontière qui sépare l’Afghanistan des Indes. Corto est à la recherche du trésor du roi perse, Cyrus II — caché par Alexandre le Grand —, prétexte pour libérer le prisonnier Raspoutine. Pour ce faire, il traverse trois États naissants : la République turque, l'Union soviétique et l'Iran de Reza Pahlavi."
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210403"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Golden_House_of_Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldtm2"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_dorada_de_Samarcanda"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Teach_Órga_i_Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Maison_dorée_de_Samarkand"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageID",1425256
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageRevisionID",188791291
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarcande"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînon_Darvaz"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Van"
"http://fr.dbpedia.org/resource/La_Maison_dorée_de_Samarkand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomyris"
