"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#label","Pigbag"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#comment","Pigbag est un groupe de post-punk britannique, originaire de Cheltenham, en Angleterre. Actif entre 1980 et 1983, le groupe s'inspire du groove, funk et jazz, et est précurseur des fanfares funk des années 1990 et 2000."
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/47998"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/55839"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/pigbag"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1554_5036"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pigbag"
"http://fr.dbpedia.org/resource/Pigbag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146746805"
