"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Тип 62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Type 62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Type 62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Tipo 62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","62式軽戦車"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Тип 62 (легкий танк)"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#label","Typ 62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#comment","Le Type 62 (ne pas confondre avec le T-62 soviétique), connu aussi sous sa désignation industrielle WZ131, est un char de combat chinois basé sur le Type 59 et produit entre 1963 et 1989."
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/type_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Type_62_light_tank"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/62式轻型坦克"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919553"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/62式軽戦車"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8499"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тип_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xe_tăng_hạng_nhẹ_kiểu_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tipe_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Typ_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տիպ_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WZ132"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тип_62_(легкий_танк)"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Type_62_(stridsvogn)"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Type_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Typ-62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Type_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/62식_경전차"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_62_light_tank"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทป์_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/62-es_típus"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Type-62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tüüp_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Type_62"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Type_62"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageID",4045358
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageRevisionID",187567642
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_chinois"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémètre_laser"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Type_62_tank_operators_map.PNG"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Thunder"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_automoteur"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus_à_charge_creuse"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Tanks"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-vietnamienne"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ordnance_L7"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuateur_d’âme"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_vietnamienne"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khalid"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_de_l'armement_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Zarrar"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame:_Red_Dragon"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-62"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WZ-131-1.jpg"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blindage_(mécanique)"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_léger"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodefence.com/army/tank/type62.asp"
"http://fr.dbpedia.org/resource/Type_62","http://dbpedia.org/ontology/wikiPageLength",8694
"http://fr.dbpedia.org/resource/Type_62","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_léger"
"http://fr.dbpedia.org/resource/Type_62","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Type_62","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_chinois"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bangladesh"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Viêt_Nam"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tanzanie"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cambodge"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_du_Congo"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Type_62","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Type_62?oldid=187567642&ns=0"
"http://fr.dbpedia.org/resource/Type_62","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WZ-131-1.jpg"
"http://fr.dbpedia.org/resource/Type_62","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_62_tank_operators_map.png"
"http://fr.dbpedia.org/resource/Type_62","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_62_tank_-_above.jpg"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/légende","Un Type 62 au Musée militaire de Pékin."
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/masse",21
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/nom","Type 62"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/production",1963
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/vitesse",35
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/vitesse",60
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/autonomie","500.0"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/blindage",15
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/blindage","tourelle : 50 mm"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/hauteur","2,3 m"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/largeur","2,9 m"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/longueur","5,6 m"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/moteur","diesel V-12 12150L-3 à refroidissement liquide"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/primaire","canon rayé Type 62-85TC  47 obus"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/puissance",430
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/ratioPuissance",20.5
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/secondaire",2000
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/secondaire","mitrailleuse coaxiale Type 59T"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/secondaire","mitrailleuse de tourelle Type 59T"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/secondaire","mitrailleuse anti aérienne Type 54  1250 balles"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/suspension","barres de torsion"
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/unités",1500
"http://fr.dbpedia.org/resource/Type_62","http://fr.dbpedia.org/property/équipage",4
