"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2000/01/rdf-schema#label","Cimetière juif de Rosenwiller"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière juif de Rosenwiller est une nécropole située route de Grendelbruch à Rosenwiller, dans le département français du Bas-Rhin."
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_juif_de_Rosenwiller"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00135148"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Rosenwiller)"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_juif_de_Rosenwiller"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948409"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214mh72"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageID",7344879
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageRevisionID",171863845
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutzig"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetière_juif_de_Rosenwiller_tombe_de_Cerf_Beer_mai_2015-2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Cimetière_juif_de_Rosenwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_France"
