"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche coureur cycliste argentin"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_аргентински_велосипедисти"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_cycling_biography_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10126078"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://dbpedia.org/ontology/wikiPageID",3496367
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://dbpedia.org/ontology/wikiPageRevisionID",126108713
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche coureur cycliste argentin"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin?oldid=126108713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_argentin"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_argentin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste"
