"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalisation politique"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageID",1505448
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageRevisionID",156148581
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récupération_politique"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Récupération_politique"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_politique"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Instrumentalisation_politique?oldid=156148581&ns=0"
"http://fr.dbpedia.org/resource/Instrumentalisation_politique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Instrumentalisation_politique"
