"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Аллоа Атлетік"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alloa Athletic Football Club"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Аллоа Атлетик"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alloa Athletic Football Club"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Alloa Athletic FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى الوا اثليتيك"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Alloa Athletic Football Club est un club écossais de football basé à Alloa."
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alloa-Athletic-F-C"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alloa_Athletic_FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alloa_Athletic_FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alloa_Athletic_FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alloa_Athletic_F.C."
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ألوا_أثليتيك"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿洛厄竞技足球俱乐部"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аллоа_Атлетік"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alloa_Athletic"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аллоа_Атлетик"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alloa_Athletic_FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alloa_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alloa_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Alloa_Athletic_FC"
"http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alloa_Athletic_F.C."
