"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus hieroglyphicus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus hieroglyphicus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus hieroglyphicus est une espèce d'amphibiens de la famille des Phrynobatrachidae."
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1097201"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8738343"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16179556/0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70814"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzd_m"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381701"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageID",5113940
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageRevisionID",120373711
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Liberia"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéroglyphe"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Nimba"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynobatrachus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemarie_Ohler"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-Oliver_Rödel"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annika_Hillers"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Liberia"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phrynobatrachidae"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phrynobatrachus_hieroglyphicus?oldid=120373711&ns=0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phrynobatrachus_hieroglyphicus"
"http://fr.dbpedia.org/resource/Phrynobatrachus_hieroglyphicus","http://dbpedia.org/ontology/abstract","Phrynobatrachus hieroglyphicus est une espèce d'amphibiens de la famille des Phrynobatrachidae."
