"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/2000/01/rdf-schema#label","Alard IV de Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/2000/01/rdf-schema#comment","Renaud VI de Château-Gontier, seigneur de Château-Gontier en Anjou."
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830652"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121258xv"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageID",1612729
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageRevisionID",164017739
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brissarthe"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Roë"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muid"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyonne_de_Léon"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_et_chapelle_Saint-Julien_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Alard_IV_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1220"
