"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2000/01/rdf-schema#label","Ordnance ML 3 inch Mortar"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2000/01/rdf-schema#label","ML 3インチ迫撃砲"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2000/01/rdf-schema#label","ML 3-inch mortar"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2000/01/rdf-schema#comment","Le Ordnance ML 3 inch Mortar (mortier de 3 pouces en français) (81 mm), est un mortier britannique utilisé du début des années 1930 jusqu'à 1960."
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ordnance_ML_3_inch_Mortar"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ML_3インチ迫撃砲"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265220"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/3-դյույմանոց_հետևակային_ականանետ"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moździerz_Ordnance_ML_3_in"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ordnance_ML_3_inch_Mortar"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/81-мм_міномет_ML_3_inch"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xq2q"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/3-дюймовый_пехотный_миномёт"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ML_3-inch_mortar"
"http://fr.dbpedia.org/resource/Ordnance_ML_3_inch_Mortar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordnance_ML_3_inç_havan"
