"subject","predicate","object"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Housekeeping"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Housekeeping"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Housekeeping_(disambiguation)"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11682619"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Housekeeping"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Housekeeping"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Housekeeping"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageID",8036705
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageRevisionID",104618339
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housekeeping_(film,_1916)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housekeeping_(film,_2001)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janeane_Garofalo"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Myers"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housekeeping_(film,_1987)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Forsyth"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Theby"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Housekeeping_(film,_1987)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Housekeeping_(film,_1916)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Housekeeping_(film,_2001)"
"http://fr.dbpedia.org/resource/Housekeeping","http://dbpedia.org/ontology/wikiPageLength",331
"http://fr.dbpedia.org/resource/Housekeeping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Housekeeping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Housekeeping?oldid=104618339&ns=0"
"http://fr.dbpedia.org/resource/Housekeeping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Housekeeping"
