"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/2000/01/rdf-schema#label","Compagnie centrale de tramways électriques"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie centrale de tramways électriques est une compagnie créée pour construire et exploiter des réseaux de tramways électriques. Elle exploitera les réseaux d'Angoulême et de Perpignan."
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pn1qg"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989839"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageID",5985541
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageRevisionID",176088693
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_tramway_en_France"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_tramway_de_Brest"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énergie_industrielle"
"http://fr.dbpedia.org/resource/Compagnie_centrale_de_tramways_électriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
