"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de basket-ball de Nantes-Rezé"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Nantes-Rezé_Basket_44"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Nantes-Rezé"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27491683"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Нант»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Nantes-Rezé_Basket_44"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://dbpedia.org/ontology/wikiPageID",9302441
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://dbpedia.org/ontology/wikiPageRevisionID",191243041
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nantes_Rezé_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de basket-ball de Nantes-Rezé"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé?oldid=191243041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nantes-Rezé_Basket_44"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_de_Nantes-Rezé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_France"
