"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bütschwil","http://www.w3.org/2000/01/rdf-schema#label","Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bütschwil"
"http://fr.dbpedia.org/resource/Bütschwil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bütschwil_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bütschwil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021825"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageID",2223745
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageRevisionID",90348087
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schüpfen"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bütschwil-Ganterschwil"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bütschwil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bütschwil-Ganterschwil"
"http://fr.dbpedia.org/resource/Bütschwil","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/Bütschwil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Bütschwil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bütschwil?oldid=90348087&ns=0"
"http://fr.dbpedia.org/resource/Bütschwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bütschwil"
