"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Quinindé (canton)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Quinindé Canton"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Quinindé est un canton d'Équateur situé dans la province d'Esmeraldas."
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantón_Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quinindé_Canton"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kininti_kiti"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Quinindé_kanton"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3652257/"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კინინდეს_კანტონი"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971410"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quinindé_(kanton)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36155707082922411661"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基寧德縣"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quinindé_Canton"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fsjz"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageID",11446626
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",185431410
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmeraldas_(province)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_province_d'Esmeraldas"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Équateur)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.georss.org/georss/point","0.33 -79.48"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_province_d'Esmeraldas"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_d'Équateur"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quinindé_(canton)?oldid=185431410&ns=0"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.33
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.48
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esmeraldas_-_Quinindé.png"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Quinindé.png"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/drapeau","Bandera_de_Quinindé.png"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/imageloc","Esmeraldas - Quinindé.png"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/nom","Canton de Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/population",122570
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/superficie",3855
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/altitude",190
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/maire","Manuel Casanova"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/gentilé","Quinindeño /a"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/prov","E"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/climat","de 20 à 35 °C"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/altitudeMax",300
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://fr.dbpedia.org/property/altitudeMin",80
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Quinindé.png?width=300"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quinindé_(canton)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Quinindé.svg"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.480003356934 0.33000001311302)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.480003356934 0.33000001311302)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/elevation","176"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/abstract","Quinindé est un canton d'Équateur situé dans la province d'Esmeraldas."
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Quinindé"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Esmeraldas_(province)"
"http://fr.dbpedia.org/resource/Quinindé_(canton)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Équateur_(pays)"
