"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","مانوكود جعدى الطوق"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Crinkle-collared manucode"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Manucodia chalybatus"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","アオムネカラスフウチョウ"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Paradisier vert"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Kråsmanukod"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Manucodia chalybatus"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#label","Grünparadieskrähe"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#comment","Manucodia chalybatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Manucodia chalybatus Paradisier vert Espèce Manucodia chalybatus(Forster, 1781) Synonymes 
* Manucodia chalybata Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/07/1975 Le Paradisier vert (Manucodia chalybatus) est une espèce d'oiseaux appartenant à la famille des Paradisaeidae. C'est une espèce monotypique."
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22706121/0"
"http://fr.dbpedia.org/resource/Paradisier_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manucodia_chalybatus"
