"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#label","La Revanche d'un homme nommé Cheval"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#label","Powrót człowieka zwanego Koniem"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#label","La vendetta dell'uomo chiamato Cavallo"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#comment","La Revanche d'un homme nommé Cheval (titre original : The Return of a Man Called Horse) est un film américain d'Irvin Kershner sorti en 1976."
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/return_of_a_man_called_horse"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55837"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075132"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720957"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020978"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Return-of-a-Man-Called-Horse"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v41079"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8503"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83201"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-return-of-a-man-called-horse/"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13844"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8062,"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50008"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film851430.html"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10774"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3586"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/74959/"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327969"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23455"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5233"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102492"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=55723.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5207"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3580/"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/451E-A7AD-9EAC-AF2E-293D-C"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16454/"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vendetta_dell'uomo_chiamato_Cavallo"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Mann,_den_sie_Pferd_nannten_–_2._Teil"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازگشت_مردی_به_نام_اسب"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возвращение_человека_по_имени_Лошадь"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Return_of_a_Man_Called_Horse"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dngxx"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820447"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powrót_człowieka_zwanego_Koniem"
"http://fr.dbpedia.org/resource/La_Revanche_d'un_homme_nommé_Cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Return_of_a_Man_Called_Horse"
