"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2000/01/rdf-schema#label","Cancérogène"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carcinogens"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաղցկեղածիններ"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანცეროგენები"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कैंसरजनक"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عوامل_مسرطنة"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Канцерогени"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Карциногени"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Канцерогены"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Канцерогендер"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:발암_물질"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Carcinogene_stof"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kanserojenlər"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chất_gây_ung_thư"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Канцерогени"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carcinogens"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Karsinogen"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Carcinogens"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Karcinogeni"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kartzinogenoak"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কর্কটরোগ_উৎপাদক"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хорт_хавдар_үүсгэгч_бодис"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karcynogeny"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Канцерогендар"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Karcinogeny"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carcinogens"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Carcinogeni"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Karsinogen"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Carcinógenos"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Karsinogeenit"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Karcinogény"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Karcinogeni"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Канцерогени"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:புற்றீணிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158318"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Carcinogeni"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Канцэрагены"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عوامل_سرطان‌زا"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karsinogen"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carcinógenos"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Karsinogen"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanserojenler"
