"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#label","Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#label","Хшеліце"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#label","Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#label","Schelitz"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#label","Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#comment","Chrzelice est une localité polonaise du gmina de Biała, située dans le powiat de Prudnik (voïvodie d'Opole)."
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хшеліце"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schelitz"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3101520/"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хшелице"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хшелице"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kszielice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خژلیتسه"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984267"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309631042"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h347d"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خژلیتسه"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrzelice"
"http://fr.dbpedia.org/resource/Chrzelice","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105346472X"
"http://fr.dbpedia.org/resource/Chrzelice","http://dbpedia.org/ontology/wikiPageID",13096574
"http://fr.dbpedia.org/resource/Chrzelice","http://dbpedia.org/ontology/wikiPageRevisionID",166919852
