"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#label","Lew Fjodorowitsch Kusnezow"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#label","Кузнецов, Лев Фёдорович"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#label","Lev Kuznetsov"
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#comment","Lev Kuznetsov (né le 1er juin 1930 à Moscou et mort le 16 mars 2015) est un escrimeur soviétique. Il participe aux Jeux olympiques d'été de 1952 et aux Jeux olympiques d'été de 1956. En 1956, il participe à l'épreuve individuelle du sabre et à l'épreuve par équipe et remporte la médaille de bronze pour ces deux épreuves."
"http://fr.dbpedia.org/resource/Lev_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ku/lev-kuznetsov-1.html"
