"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Haltérophilie en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_역도"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رفع_الأثقال_في_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weightlifting_in_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویت_یونین_میں_ویٹ_لفٹنگ"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тяжёлая_атлетика_в_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزنه‌برداری_در_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gewichtheben_in_der_Sowjetunion"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostoliiton_painonnosto"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17302900"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageID",8082168
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",134680286
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Haltérophilie en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haltérophilie_en_Union_soviétique?oldid=134680286&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophilie_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Union_soviétique"
