"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Bafoulabé Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Bafoulabé"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bafoulabé","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Bafoulabé est une piste d'atterrissage desservant Bafoulabé, une ville et une commune du cercle de Bafoulabé dans la région de Kayes au Mali. Bafoulabé est sur le fleuve Sénégal, à sa confluence avec les fleuves Bafing et Bakoye. L'aéroport est situé à l'ouest de la ville. L'aérodrome se situe à une altitude de 116 mètres au-dessus du niveau moyen de la mer et possède une piste de 900 mètres de long. La station VOR-DME de Kayes se situe à 97 kilomètres au nord-ouest de l'aéroport."
