"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Kwik"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Quecksilber"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercuri (element)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Rtęć"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Kvicksilver"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Asoge"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercure (chimie)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercury (element)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercuri (element)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercúrio (elemento químico)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","水銀"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Mercurio (elemento chimico)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","Le mercure est l'élément chimique de numéro atomique 80, de symbole Hg. Le corps simple mercure est un métal, liquide et peu visqueux dans les conditions normales de température et de pression. On l'a appelé vif-argent jusqu'au début du XIXe siècle. Le mercure (métallique) a longtemps été utilisé dans divers médicaments, dans les thermomètres et les batteries, avant d'être interdit (en France en 1999) car trop toxique. En 2021, il serait encore dans le monde la cause de 250 000 cas de déficience intellectuelle par an, principalement via l'ingestion de produits de la mer."
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/44818"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QSHDDOUJBYECFT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mercurio"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/mercury-chemical-element"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=8490"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Hg"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5790"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000176083"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mercury_(element)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Mercury_symbol.svg"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Hg"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0025424"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kvikksølv"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=6C5E"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=6769"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=12141726"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/669.71/about"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7439-97-6"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/elemental-mercury"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.278"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mercure-element-chimique"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1208"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mercury-compounds"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2311"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mercury-element"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3517262"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercury_(element)"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0383.html"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1024172"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=FXS1BY2PGL"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیوه"
"http://fr.dbpedia.org/resource/Mercure_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Živo_srebro"
