"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#label","بينهاس لافون"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#label","Pinhas Lavon"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#label","Pinhas Lavon"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#label","Лавон, Пинхас"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#comment","Pinhas Lavon, né à Kopytchyntsi (alors en Galicie) le 12 juillet 1904 et mort à Tel-Aviv le 24 janvier 1976, est un homme politique israélien."
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12296"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000394367"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinhas_Lavon"
"http://fr.dbpedia.org/resource/Pinhas_Lavon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6692_2201"
