"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Merci Sylvestre"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2000/01/rdf-schema#comment","Merci Sylvestre est une série télévisée française en six épisodes de 52 minutes créée par Serge Korber et diffusée du 7 janvier au 11 février 1983 sur TF1, les scénaristes sont Jean-Jacques Tarbès et Christian Watton."
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5764.html?nopub=1"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0243072"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg7fqn"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306364"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Merci_Sylvestre"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageID",6431260
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageRevisionID",190184004
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moreau_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Tarbès"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Harari"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Darras"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Korber"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1983"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brizard_(acteur)"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Marchal"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Carrel"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Lefébure"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Musson"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Doutey"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Grey"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Risch"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://dbpedia.org/ontology/wikiPageLength",2769
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1983"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://xmlns.com/foaf/0.1/name","Merci Sylvestre"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Merci_Sylvestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
