"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Палеологовское возрождение"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Paléologue"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Palaiologische Renaissance"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Renaissance Paléologue, du nom de la dynastie régnante à cette époque, le renouveau culturel allant de la reprise de Constantinople par Michel VIII en 1261 à la chute finale aux mains de Mehmet II en 1453, période au cours de laquelle l’empire byzantin, géographiquement fragmenté et économiquement affaibli, voit pourtant sa culture s’affirmer grâce à de brillants intellectuels, s’ouvrir à d’autres cultures, et se répandre au-delà de ses frontières."
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046861"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renesans_Paleologów"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Byzantské_umenie_v_exilovom_a_palaiologovskom_období"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palaiologische_Renaissance"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bizantijska_umjetnost_za_vrijeme_vladavine_dinastije_Paleolog"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палеологовское_возрождение"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paleologos_Rönesansı"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Палеологов_ренесанс"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palaeologan_Renaissance"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageID",14216104
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageRevisionID",187093739
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_II_Milutin"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistra"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Thessalonique"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennade_II_Scholarios"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_byzantin"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Ier_le_Macédonien"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thomas"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Constantinople"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Acropolite"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_macédonienne"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_le_Mathématicien"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_III_(empereur_byzantin)"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_d'Éphèse"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Métochitès"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XIII_Glykys"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Psellos"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gregory_Palamas_Fresco_from_Saint_George_Church_in_Kastoria,_14th_Century.jpg"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georgios_Paxymeris.JPG"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire_bulgare"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Serres_IM_Prodromou_Andronicos.jpg"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_byzantine"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Blachernes"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_Triclinios"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Magister"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_de_Villehardouin"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Palamas"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Prodrome"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boèce"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Champlitte"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Bâle-Ferrare-Florence-Rome"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Xiphilin"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benozzo_Gozzoli,_Pletone,_Cappella_dei_Magi.jpg"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_basilical"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclus"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Novgorod"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Grec"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nemanja"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Jessé"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustrate_de_Nicée"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_VII_Porphyrogénète"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_III"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apports_byzantins_à_la_Renaissance_italienne"
"http://fr.dbpedia.org/resource/Renaissance_Paléologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
