"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#label","Eirmotus insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Eirmotus insignis est une espèce de poissons de la famille des Cyprinidae. Il rappelle par sa forme générale et les bandes (au nombre de huit) qui l'ornent les « barbus » des aquariophiles, comme Puntius pentazona. Tout comme ces derniers, il est originaire du monde malais, puisque trouvé à Bornéo, dans le bassin du Kapuas. L'espèce ne fut décrite qu'en 2008 et mesure près de 3,6 cm. Elle vit dans les eaux peu profondes et troubles entre les racines de la canopée ou dans les zones marécageuses."
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/91002459/0"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=64659"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7182971"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2359309"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1008421"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/612718"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q85s"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021329"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eirmotus_insignis"
"http://fr.dbpedia.org/resource/Eirmotus_insignis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eirmotus_insignis"
