"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2000/01/rdf-schema#label","Provisional Committee to Aid Jews"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2000/01/rdf-schema#label","Tymczasowy Komitet Pomocy Żydom"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2000/01/rdf-schema#label","Comité provisoire d'aide aux Juifs"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité provisoire d'aide aux Juifs (polonais : Tymczasowy Komitet Pomocy Żydom) a été fondé le 27 septembre 1942 par Zofia Kossak-Szczucka et Wanda Krahelska-Filipowicz. L'organisme fondateur était composé de militants catholiques démocrates polonais associés au Front Odrodzenia Polski, à la Polska Organizacja Demokratyczna, au Związek Syndykalistów Polskich et au PPS-WRN. Ce fut le prédécesseur direct de la Żegota, le Conseil clandestin d'aide aux juifs (Rada Pomocy Żydom). Le successeur du Comité provisoire d'aide aux juifs est la Żegota, fondé en décembre 1942."
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provisional_Committee_to_Aid_Jews"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tymczasowy_Komitet_Pomocy_Żydom"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nbjt"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7252728"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageID",12980596
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageRevisionID",184868468
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Pologne"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_polonaise"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Pologne"
"http://fr.dbpedia.org/resource/Comité_provisoire_d'aide_aux_Juifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_juifs"
