"subject","predicate","object"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#label","Yisrael Meir Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#label","Israel Meir Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#label","يسرائيل مئير لاو"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#label","Yisrael Meir Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#comment","Israel (Yisrael) Meir Lau, né le 1er juin 1937 à Piotrków Trybunalski, est un rabbin israélien, grand-rabbin de Tel Aviv de 2005 à 2017 et l'ancien grand-rabbin ashkénaze d'Israël de 1993 à 2003. Ancien « enfant de Buchenwald », il fut un temps pressenti à la présidence de l'État d'Israël, en 2006."
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12391"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000081357"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0654_3223"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2012738977"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Israel_Meir_Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661587"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jisra’el_Me’ir_Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ישראל_מאיר_לאו"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jisra'el_Me'ir_Lau"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/281480"
"http://fr.dbpedia.org/resource/Israel_Meir_Lau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yisrael_Meir_Lau"
