"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/2000/01/rdf-schema#label","Bagnoli di Sopra Friularo riserva"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/2000/01/rdf-schema#label","Bagnoli di Sopra Friularo riserva"
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagnoli di Sopra Friularo riserva est un vin rouge italien de la région Vénétie doté d'une appellation DOC depuis le 16 août 1995. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagnoli_di_Sopra_Friularo_riserva"
