"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2000/01/rdf-schema#label","Łazy, Piaseczno County"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2000/01/rdf-schema#label","Лази (Пясечинський повіт)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2000/01/rdf-schema#label","Łazy (Piaseczno)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2000/01/rdf-schema#comment","Łazy (prononciation : [ˈwazɨ]) est un village polonais de la gmina de Lesznowola dans le powiat de Piaseczno de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 km à l'ouest de Lesznowola (siège de la gmina), 8 km à l'ouest de Piaseczno (siège du powiat) et à 16 km au sud-ouest de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 2 078 habitants en 2010. Sur le territoire du village se situe l'émetteur grandes ondes de Raszyn."
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łazy_(powiat_piaseczyński)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łazy_(powiat_piaseczyński)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łazy_(powiat_piaseczyński)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лази_(Пясечинський_повіт)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766615/"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лази_(Пясечинский_повяты)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łazy,_Piaseczno_County"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3545710"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Łazy,_Piaseczno_County"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лази_(Пясечинскан_повет)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0g2p"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łazy_(lungsod_sa_Polskowa,_Województwo_Mazowieckie,_Powiat_piaseczyński)"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageID",8531943
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageRevisionID",184459142
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaseczno"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piaseczno"
"http://fr.dbpedia.org/resource/Łazy_(Piaseczno)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
