"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#label","Магнітне динамо"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#label","Effet dynamo (astrophysique)"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#label","Magnetohydrodynamischer Dynamo"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#label","Магнитное динамо"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique, la théorie de l'effet dynamo traite des cas dans lesquels un objet conducteur, un corps céleste ou une planète, engendre un champ magnétique lorsqu'il est parcouru par un courant électrique. La théorie physique sous-jacente est analogue à celle qui décrit l'effet dynamo en électrotechnique. Ces phénomènes inductifs permettent d'expliquer la formation d'un champ magnétique autour d'un astre, tels que celui de la Terre, par effet dynamo terrestre, celui du Soleil, par dynamo solaire, ou ceux autour d'autres planètes ou étoiles."
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dynamo-effect"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geodynamo_simulations"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Динамо-эффект"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884377"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw20f"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магнітне_динамо"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnetohydrodynamischer_Dynamo"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Магнитное_динамо"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynamo_magnetohydrodynamiczne"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageID",1476885
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageRevisionID",178854896
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_de_la_Terre"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perméabilité_magnétique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_marée"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohm_(unité)"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_cinétique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_elliptique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachocline"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encelade_(lune)"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électromagnétisme"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(lune)"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Maxwell"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geodynamo_Between_Reversals.gif"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_Coriolis"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_électromagnétique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipôle_magnétique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétohydrodynamique"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_terrestre"
"http://fr.dbpedia.org/resource/Effet_dynamo_(astrophysique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
