"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2000/01/rdf-schema#label","Urushringa"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'architecture des temples hindouistes, un urushringa est une tour annexe qui s'appuie contre la tour principale appelée shikhara . Il est moins haut et moins large que la tour principale. Les urushringas renforcent l'impression de hauteur que donne le temple. On les trouve dans les temples de l'Inde du Nord de l'architecture Nagara. Le Temple de Kandariya Mahadeva à Khajuraho compte 84 urushringas autour du shikhara ."
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urushringa"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Урушринга"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Urushringa"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उरुशृंग"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll3v89"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552508"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageID",6489937
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageRevisionID",183006353
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Architecture_of_the_Khajuraho_temples.jpg"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikhara"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khajurâho"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_des_temples_hindouistes"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Kandariya_Mahadeva"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_Inde"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Urushringa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
"http://fr.dbpedia.org/resource/Urushringa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_Inde"
"http://fr.dbpedia.org/resource/Urushringa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Urushringa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Urushringa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Urushringa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urushringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urushringa?oldid=183006353&ns=0"
"http://fr.dbpedia.org/resource/Urushringa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_of_the_Khajuraho_temples.jpg"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Architecture_of_the_Khajuraho_temples.jpg?width=300"
"http://fr.dbpedia.org/resource/Urushringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urushringa"
"http://fr.dbpedia.org/resource/Urushringa","http://dbpedia.org/ontology/abstract","Dans l'architecture des temples hindouistes, un urushringa est une tour annexe qui s'appuie contre la tour principale appelée shikhara . Il est moins haut et moins large que la tour principale. Les urushringas renforcent l'impression de hauteur que donne le temple. On les trouve dans les temples de l'Inde du Nord de l'architecture Nagara. Le Temple de Kandariya Mahadeva à Khajuraho compte 84 urushringas autour du shikhara ."
