"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2000/01/rdf-schema#label","Lac Turcotte"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2000/01/rdf-schema#label","Lac Turcotte"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Turcotte coule vers le sud, dans la partie ouest de la rivière Saint-Maurice, dans le territoire de La Tuque, en Mauricie, au Québec, au Canada. Entouré de forêt et de montagnes, ce lac a une vocation récréotouristique, dans une région où l'industrie forestière est active."
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=64336"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Turcotte_(lanaw_sa_Mauricie)"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964709"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6045541/"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s066wsx4"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Turcotte"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageID",7998810
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageRevisionID",168971481
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zec_Wessonneau"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_à_La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_de_La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Cinconsine"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://dbpedia.org/ontology/wikiPageLength",4008
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.georss.org/georss/point","47.37639 -72.93056"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://www.georss.org/georss/point","47.37638888888889 -72.93056111111112"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_à_La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://xmlns.com/foaf/0.1/name","Lac Turcotte"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lac_Turcotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
