"subject","predicate","object"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2000/01/rdf-schema#label","3DS"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3DS_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/3ds"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3DS_(desambiguação)"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178367"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3ds_(disambiguation)"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageID",784983
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageRevisionID",188178448
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-D_Secure"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugles"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DS_(fichier)"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apéritif"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisation_tridimensionnelle"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodesk_3ds_Max"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Nintendo_3DS"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/New_Nintendo_3DS"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autodesk_3ds_Max"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/3DS_(fichier)"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/3-D_Secure"
"http://fr.dbpedia.org/resource/3DS","http://dbpedia.org/ontology/wikiPageLength",1017
"http://fr.dbpedia.org/resource/3DS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/3DS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/3DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3DS?oldid=188178448&ns=0"
"http://fr.dbpedia.org/resource/3DS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3DS"
