"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2000/01/rdf-schema#label","Doui-Menia"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2000/01/rdf-schema#comment","Les Doui-Menia sont des nomades arabes, ce qui ferait d'eux des arabes Hilaliens. Ils auraient accompagné[Quand ?] les Alaouites (dynastie actuelle du Maroc) depuis le Moyen-Orient jusqu'au Tafilalet et habitaient autrefois[Quand ?] le Sahel au sud-ouest du Souss sur les bords de l'Atlantique."
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddhj2_"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذوي_منيع"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038078"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doui-Menia"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageID",5045035
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageRevisionID",176775870
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaghmoracen_Ibn_Ziane"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamianes"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchar"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_sahraouie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souss"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Khadra"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Maroc"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaliens"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Guir"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Saoura"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béni_Ziane"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuig"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadla"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafilalet"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudnib"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Algérie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmeraie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bfjJ6H7uP3cC&pg=PA272&dq=doui+menia&hl=fr&ei=YtUsTrGzDM-k-gaTiPHsDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCoQ6AEwAA%23v=onepage&q=doui%20menia&f=false"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geo_0003-4010_1904_num_13_70_6566"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=duo61cD_PiYC&pg=PA58&lpg=PA58&dq=doui-menia&source=bl&ots=icWz5ysfyn&sig=NI993_x5NCjcppz5gJr4dyMYXn8&hl=fr%23v=onepage&q=doui-menia&f=false"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/geo_0003-4010_1952_num_61_324_13374"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ressources.ciheam.org/om/pdf/r26/CI010597.pdf"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/wikiPageLength",3568
"http://fr.dbpedia.org/resource/Doui-Menia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Maroc"
"http://fr.dbpedia.org/resource/Doui-Menia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Algérie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_sahraouie"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Doui-Menia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Doui-Menia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doui-Menia?oldid=176775870&ns=0"
"http://fr.dbpedia.org/resource/Doui-Menia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doui-Menia"
"http://fr.dbpedia.org/resource/Doui-Menia","http://dbpedia.org/ontology/abstract","Les Doui-Menia sont des nomades arabes, ce qui ferait d'eux des arabes Hilaliens. Ils auraient accompagné[Quand ?] les Alaouites (dynastie actuelle du Maroc) depuis le Moyen-Orient jusqu'au Tafilalet et habitaient autrefois[Quand ?] le Sahel au sud-ouest du Souss sur les bords de l'Atlantique."
