"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#label","El jove aprenent"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#label","Le Jeune Apprenti"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#label","Il giovane apprendista"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeune Apprenti est une peinture à l'huile sur toile (100 × 65 cm), réalisée entre 1918 et 1919 par le peintre italien Amedeo Modigliani. Elle est conservée au Musée de l'Orangerie à Paris."
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/art/detail.php?id=43172"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000089489"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln1gk"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3794239"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_jove_aprenent"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_giovane_apprendista"
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://dbpedia.org/ontology/wikiPageID",11963281
"http://fr.dbpedia.org/resource/Le_Jeune_Apprenti","http://dbpedia.org/ontology/wikiPageRevisionID",155085943
