"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki, Kanagawa"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","川崎市"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Кавасаки (город)"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki (Kanagawa)"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki, Kanagawa"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki (cidade)"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki (Kanagawa)"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#comment","Kawasaki (川崎市, Kawasaki-shi) est une ville de la préfecture de Kanagawa, au Japon. La ville a été fondée le 1er juillet 1924 et a pris le statut de ville désignée par le gouvernement le 1er avril 1972. La population de la ville est de 1 496 035 habitants pour une superficie de 142,70 km2 (2017)."
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzYiPOXxgf2G2mDe76LYpVg"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20759757"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kawasaki_townscape/"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Japanese/地域/アジア/日本/神奈川/市町村/川崎市/"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kawasaki_-_by"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/298172"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00718245"
"http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Kawasaki_montage.jpg"
