"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2000/01/rdf-schema#label","Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2000/01/rdf-schema#label","Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2000/01/rdf-schema#label","Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مته_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drill_(disambiguation)"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drill_(disambigua)"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリル"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דריל"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443242"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drill"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageID",849226
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageRevisionID",137357428
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drill_(éducation)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drill,_baby,_drill"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Drill"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drill_(agriculture)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drill_(musique)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drill_(agriculture)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drill,_baby,_drill"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drill_(musique)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drill_(éducation)"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apache_Drill"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://fr.dbpedia.org/resource/Drill","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Drill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Drill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronymie"
"http://fr.dbpedia.org/resource/Drill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drill?oldid=137357428&ns=0"
"http://fr.dbpedia.org/resource/Drill","http://fr.dbpedia.org/property/wiktionary","drill"
"http://fr.dbpedia.org/resource/Drill","http://fr.dbpedia.org/property/wiktionaryTitre","drill"
"http://fr.dbpedia.org/resource/Drill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drill"
