"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#label","Les ordres sont les ordres"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#label","Gli ordini sono ordini"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#comment","Les ordres sont les ordres (Gli ordini sono ordini) est un film italien réalisé par Franco Giraldi, sorti en 1972."
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=156617"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/110576"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191334"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/188916/"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/175478,"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5091916/"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film541168.html"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201568/"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_ordini_sono_ordini"
"http://fr.dbpedia.org/resource/Les_ordres_sont_les_ordres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01283yzy"
