"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2000/01/rdf-schema#label","Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوواوکی"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سووالكي"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Suvalkai"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сувалки"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сувалки"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сувалкі"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Suvalki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сувалки"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869334"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://dbpedia.org/ontology/wikiPageID",10040716
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://dbpedia.org/ontology/wikiPageRevisionID",155758528
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2004/02/skos/core#prefLabel","Suwałki"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suwałki?oldid=155758528&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Suwałki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Podlachie"
