"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Fireball Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Fireball Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Fireball Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Fireball Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Fireball Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Fireball Roberts, de son vrai nom Edward Glenn Roberts Jr, est un pilote américain de NASCAR né le 20 janvier 1929 à Tavares, Floride, et mort le 2 juillet 1964 à Charlotte, Caroline du Nord, des suites d'un accident lors de la course World 600."
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/glenn-roberts/"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flasportshof.org/fshofmember/glenn-roberts/"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040901426890"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9035297"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397740"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fireball_Roberts"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nqcv"
"http://fr.dbpedia.org/resource/Fireball_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فايربول_روبرتس"
