"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://www.w3.org/2000/01/rdf-schema#label","Tales from Wales"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Tales from Wales est une trilogie de courts métrages réalisés par Julian Richards alors qu'il était encore étudiant. Récompensée par de nombreux prix, elle fut souvent portée à l'écran sur différentes chaînes britanniques telles que BBC ou encore S4C. Elle est composée des films Pirates tourné en 1987, Queen Sacrifice tourné en 1988 et de Bad Company tourné en 1992."
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514474"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gg38"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageID",4304519
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",191253141
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Richards"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Film_de_Valetta"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S4C"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cork"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Court_Métrage_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Film_International_de_Chicago"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Court_Métrage_Britannique"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_britanniques"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_Film_Celtique"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Munich"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://dbpedia.org/ontology/wikiPageLength",2695
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_britanniques"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tales_from_Wales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
