"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2000/01/rdf-schema#label","Brigada al-Tawhid"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2000/01/rdf-schema#label","Liwa al-Tawhid"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2000/01/rdf-schema#label","Al-Tawhid Brigade"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2000/01/rdf-schema#label","لواء التوحيد"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2000/01/rdf-schema#comment","Le Liwa al-Tawhid (arabe : لواء التوحيد, « La Brigade du Tawhid ») était un groupe rebelle actif lors de la guerre civile syrienne. Affilié à l'Armée syrienne libre, puis au Front islamique, il est en 2012 et 2013 le plus puissant groupe rebelle dans le gouvernorat d'Alep. Il se désagrège en 2014 après la mort de son chef Abd al-Qader Salah."
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیپ_توحید"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liwa_at-Tauhid"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkvtgw"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tevhid_Tugayı"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لواء_التوحيد"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigada_al-Tawhid"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4703280"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Tawhid_Brigade"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageID",9206702
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageRevisionID",167926580
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrar_al-Cham"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Dorronsoro"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillons_islamiques_al-Safwah"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawhid"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Salameh"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_islamique_(Syrie)"
"http://fr.dbpedia.org/resource/Liwa_al-Tawhid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_islamique_de_libération_syrien"
