"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","The Laundromat : L'Affaire des Panama Papers"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","Panama Papers (film)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","洗鈔事務所"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","The Laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","Прачечная (фильм, 2019)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","Pralnia (film 2019)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#label","The Laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#comment","The Laundromat : L'Affaire des Panama Papers est un film américain réalisé par Steven Soderbergh, sorti en 2019. Il s'inspire de l'affaire des Panama Papers, un scandale qui a secoué le monde en 2016. Il est présenté en compétition officielle lors de la Mostra de Venise 2019 puis au festival international du film de Toronto 2019 avant une sortie exclusive sur Netflix."
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/687593"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/328610,"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=264753.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1125900"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Laundromat-The-(2019)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6766-0EE0-F1E1-0B2E-191D-H"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/992506/"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5865326"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26834159/"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=212504"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v718646"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film618904.html"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/9951145"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/154689264"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80994011"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/121374"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2055962/"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2170056"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洗鈔事務所"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Laundromat_(2019_film)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57273426"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시크릿_세탁소"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Laundromat_(movie)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd7twt22"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رختشویگاه_(فیلم)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pralnia_(film_2019)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Laundromat_(film)"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Laundromat"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://fr.dbpedia.org/resource/The_Laundromat_:_L'Affaire_des_Panama_Papers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המכבסה_(סרט)"
