"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2000/01/rdf-schema#label","Île-prison"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2000/01/rdf-schema#label","Gefängnisinsel"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2000/01/rdf-schema#label","Prison island"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2000/01/rdf-schema#comment","Une île-prison est une île principalement utilisée comme établissement pénitentiaire. Modèle peu conventionnel d'établissement pénitentiaire, il est relativement compliqué de s'en échapper, du fait du caractère insulaire de l'établissement pénitentiaire. En effet, à ce jour, il n'y a que très peu de cas recensés d'évasion d'une île-prison. De l’île Sainte-Hélène à île d'Alcatraz, en passant par Robben Island, ces prisons singulières sont réputées pour la dangerosité de leurs détenus."
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefängnisinsel"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498174"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prison_island"
"http://fr.dbpedia.org/resource/Île-prison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175wwf"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageID",5486077
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageRevisionID",190720995
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_toscan"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asile_d'Arkham"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikers_Island"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goli_Otok"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Zuma"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callao"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Coiba"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makrónissos"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robben_Island"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chataud"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kgalema_Motlanthe"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhoonidhoo"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'If"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Långholmen"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Capone"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évadé_d'Alcatraz_(film,_1979)"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Île-prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-hôtel"
