"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/2000/01/rdf-schema#label","Torero (course camarguaise)"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350063"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://dbpedia.org/ontology/wikiPageID",6725380
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://dbpedia.org/ontology/wikiPageRevisionID",85382495
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/2004/02/skos/core#prefLabel","Torero (course camarguaise)"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Torero_(course_camarguaise)?oldid=85382495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Torero_par_course"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_camarguaise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
