"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#label","Iodotyrosine désiodase"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#comment","L'iodotyrosine désiodase est une oxydoréductase qui catalyse la désiodation de la monoiodotyrosine (MIT) et de la diiodotyrosine (DIT), dérivés iodés de la tyrosine — un acide aminé protéinogène — intervenant dans la biosynthèse des hormones thyroïdiennes et produits également lors de la dégradation métabolique de ces dernières. Chez l'Homme, cette enzyme est codée par le gène IYD, des mutations de ce gène étant associées à l'hypothyroïdie."
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=12352"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=IYD"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NR_134655"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_203395"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_006715478"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/XM_006715479"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001164694"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001164695"
"http://fr.dbpedia.org/resource/Iodotyrosine_désiodase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=21071"
