"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","بيكبريتيد الصوديوم"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Гидросульфид натрия"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium hydrosulfide"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Idrosolfuro di sodio"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","硫化水素ナトリウム"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Hidrogensulfur de sodi"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Hydrogénosulfure de sodium"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","L'hydrogénosulfure de sodium est un composé inorganique ionique de formule brute NaHS, c'est-à-dire constitué de cation Na+ et d'anion hydrogénosulfure HS-, base conjuguée de l'acide sulfure d'hydrogène H2S. NaHS est un réactif utilisé en synthèse organique et inorganique, parfois sous forme solide mais le plus souvent sous forme de solution aqueuse. À l'état pur et anhydre, NaHS est incolore et sent le sulfure d'hydrogène, H2S, ceci étant dû à son hydrolyse par l'humidité de l'air en général. Contrairement au sulfure de sodium, Na2S, qui est insoluble dans les solvants organiques, NaHS, étant un sel 1:1, est plus soluble. En synthèse, NaHS peut-être remplacé par la réaction d'H2S avec une amine pour produire un hydrogénosulfure d'ammonium. Ces solutions d'hydrogénosulfures sont aussi sens"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=6278"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.037.056"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=158264&Submit=Submit"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=FWU2KQ177W"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=1320"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Na+.SH-"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+5165"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Na.H2S/h;1H2/q+1;/p-1"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodium_hydrosulfide"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HYHCSLBZRBJJCH-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=16721-80-5"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3029738"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Natria_bisulfido"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414203"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황화_수소_나트륨"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Natriumhydrogensulfid"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780519940"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natriumhydrogensulfid"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hydrogensulfid_sodný"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hidrogensulfur_de_sodi"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Natrium_hidrosulfida"
"http://fr.dbpedia.org/resource/Hydrogénosulfure_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նատրիումի_հիդրոսուլֆիդ"
