"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#label","Martin Faßbender"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#label","Martin Faßbender"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#comment","Martin Fassbender (né le 24 mars 1856 à Steinenbrück et mort le 29 décembre 1943) est un avocat allemand de l'agriculture, professeur de coopératives, publiciste catholique et membre du Zentrum."
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=59188835"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1592_2815"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20120217003"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_فاسبيندير"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002093745"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116412208"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8138763"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903734"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070125392"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158424050/id"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sftsn"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Faßbender"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/8138763"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/deathDate",1943-12-29
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2340484"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageID",13832113
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageRevisionID",189091293
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_Raiffeisen"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalie_Raiffeisen"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_prussien"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overath"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1856"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Martin_Faßbender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
