"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/functionEndYear","1976"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/personName","Robert Lenoble"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire duHavre"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Havre-5"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_du_Havre-5__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
